﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato
NL;Negl;23.04.2014;;;
NS;Nesesekret;23.04.2014;;;23.05.2019
NSB;Navlestrengsblod;01.03.2016;;;
NSK;Nefrostomikateter;23.04.2014;;;
NX;Nasopharynxsekret;23.04.2014;;;
NXA;Nasopharynxaspirat;23.04.2014;;;
OES;Øsofagussekret;23.04.2014;;;
OFP;Overflateprøve;23.04.2014;31.12.2022;;
OMM;Ommayareservoar;23.04.2014;;;
OP;Oppkast;23.04.2014;;;
OPE;Operasjonspreparat;23.04.2014;;;
ORM;Orm;23.04.2014;;;
ORS;Øregangssekret;23.04.2014;;;
OS;Operasjonssårsekret;23.11.2022;;;
OST;Osteosyntesemateriale;23.04.2014;;;
OXS;Oropharynxsekret;25.05.2020;;;
P;Plasma;23.04.2014;;;
PAE;Pacemakerelektrode;23.04.2014;;;
PAK;Parafinkloss;23.04.2014;;;
PAR;Parasitt;23.04.2014;;;
PAX;PAX;23.04.2014;22.01.2020;;
PC;Pericardvæske;23.04.2014;;;
PDI;Peritonealt dialysat;23.04.2014;;;
PDK;Peritoneal dialysekateter;23.01.2020;;;
PDKS;Peritoneal dialysekateterspiss;23.01.2020;;;
PE;Peritonealvæske;23.04.2014;;;23.05.2019
PER;Perfusat;23.04.2014;;;
PICC;PICC-line kateter;23.01.2020;;;
PIG;Pigtailkateterspiss;23.04.2014;;;
PKV;Plasma, kvalitetskontroll;23.04.2014;;;
PLC;Placenta;23.04.2014;;;
PLV;Pleuravæske;23.04.2014;;;
PRO;Probe;23.04.2014;;;
PS;Prostatasekret;23.04.2014;;;
PT;Pasient;23.04.2014;31.12.2022;;23.05.2019
PTA;Peritonsillær abscess;23.04.2014;31.12.2022;;
PTR;Plasma, transf.reaksjon;23.04.2014;;;
PU;Puss;23.04.2014;;;23.05.2019
PUN;Punktat;23.04.2014;31.12.2022;;
PUS;Pustel;23.04.2014;30.04.2022;;
RNA;RNA;23.04.2014;;;23.03.2022
S;Serum;23.04.2014;;;
SAR;Sårsekret;23.04.2014;;;
SE;Sekret;23.04.2014;;;
SEM;Sædvæske;23.04.2014;;;
SEMP;Seminalplasma;23.04.2014;;;
SHS;Shuntspiss;23.04.2014;;;
SHV;Shuntventil;23.04.2014;;;
SKV;Seneskjede;23.04.2014;31.12.2022;;
SKY;Skyllevæske;23.04.2014;;;
SOM;Serom;23.04.2014;31.12.2022;;
SON;Sonde;23.04.2014;;;
SOP;Soppkultur;23.04.2014;;;
SP;Spinalvæske;23.04.2014;;;
SPT;Spytt;23.03.2020;;;
SPY;Spytt;23.04.2014;30.04.2020;SPT;25.01.2021
SQ;Spiral;23.04.2014;;;
SS;Spyttkjertelsekret;23.04.2014;;;
ST;Sten/Konkrement;23.04.2014;28.02.2021;KONKR;23.03.2021
STA;Stamcelleprodukt;23.04.2014;;;
STE;Stent;23.04.2014;;;
SU;Sene;23.04.2014;31.12.2022;;
SV;Svette;23.04.2014;;;
SY;Synovialhinne;23.04.2014;;;23.05.2019
SYV;Synovialvev;23.04.2014;;;
TA;Perianal tape-prøve;23.04.2014;;;
TB;Transfusjonsblod;23.04.2014;;;
TKV;Trombocyttkonsentrat, kvalitetskontroll;23.04.2014;;;
TP;Transfusjonsplasma;23.04.2014;;;
TR;Trakealsekret;23.04.2014;;;
TRA;Transplantat;23.04.2014;;;
TRK;Trombocyttkonsentrat;23.04.2014;;;
TS;Tonsillesekret;23.04.2014;;;23.05.2019
TSE;Tubesekret;23.04.2014;;;
TTA;Transtrakealt aspirat;23.04.2014;;;
TTR;Trombocyttkonsentrat, transf.reaksjon;23.04.2014;;;
TU;Tungesekret;23.04.2014;;;
TUB;Tubespiss;23.04.2014;;;
TUM;Tumor;23.04.2014;31.12.2022;;
TV;Tårevæske;23.04.2014;;;
TY;Trykksårsekret;23.05.2023;;;
U;Urin;23.04.2014;;;
UB;Urin, blærepunksjon;23.04.2014;;;
UE;Urin, engangskateter;23.04.2014;;;
UF;Urin, førstestråle;23.04.2014;;;23.03.2022
UI;Urin, ileumblære;25.01.2021;;;
UK;Urin kateter;23.04.2014;30.04.2022;;23.05.2019
UKJ;Ukjent materiale;23.04.2014;;;23.11.2022
UM;Urin, midtstråle;23.04.2014;;;23.03.2022
UP;Urin, samlepose;23.04.2014;;;23.05.2019
UPK;Urin, permanent kateter;23.04.2014;;;
UPY;Urin, pyelostomi;23.04.2014;;;
US;Urethrasekret;23.04.2014;;;
UT;Utstryk;23.04.2014;;;
UTA;Urin, transportagar;23.04.2014;;;
UTS;Utskrap;23.04.2014;;;
UU;Uterussekret;23.04.2014;;;
VA;Vaginalsekret;23.04.2014;31.03.2017;VGS;
VAE;Væske;23.04.2014;;;
VAN;Vann;23.04.2014;;;
VAS;Ventrikkelaspirat;23.04.2014;;;
VB;Venøst blod;23.04.2014;;;
VE;Vev;23.04.2014;;;
VEN;Venflonspiss;23.04.2014;;;
VES;Vesikkelvæske;23.04.2014;;;
VGS;Vaginalsekret;23.04.2014;;;
VIN;Ventrikkelinnhold;23.04.2014;31.12.2022;;
VIR;Virusisolat;23.04.2014;;;
VK;Venekateter;23.04.2014;;;
VPO;Veneport;23.04.2014;;;
XX;Annet materiale;23.04.2014;;;
ØS;Øyesekret;23.05.2023;;;
