﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato
OYL;Øyelokk;23.04.2014;;;
PA;Pancreas;23.04.2014;;;
PAP;Papilla mammae;23.04.2014;30.04.2022;BRV;
PC;Pericard;23.04.2014;;;
PCH;Pericardhule;23.04.2014;;;
PE;Peritoneum;23.04.2014;;;
PEH;Peritonealhule;23.04.2014;;;
PEN;Penis;23.04.2014;;;
PER;Perinanalområde;23.04.2014;;;
PEV;Perifer vene;23.05.2023;;;
PHA;Pharynx;23.04.2014;;;
PKA;Permanent kateter;23.04.2014;;;
PL;Pleura;23.04.2014;;;23.05.2019
PLA;Placenta;23.04.2014;;;
PMA;Proceccus mastoideus;23.04.2014;;;
PNE;Panne;23.04.2014;;;
PNU;Perineum;23.04.2014;;;23.05.2019
POR;Portio;23.04.2014;;;
POS;Poseprøve;23.04.2014;;;
PRE;Preputium;23.04.2014;30.04.2022;FOH;
PRO;Prostata;23.04.2014;;;23.05.2019
PRT;Protese;23.04.2014;;;
PTO;Peritonsillært område;23.04.2014;;;
PUB;Pubisregionen;23.04.2014;;;
PUS;Pustel;23.04.2014;30.06.2023;;
PYL;Pylorus;23.04.2014;;;
PYS;Pyelostomi;23.04.2014;;;
REC;Rectum;23.04.2014;;;
REP;Retroperitoneum;23.04.2014;;;
RIN;Rima internates;23.04.2014;;;
RYG;Rygg;23.04.2014;;;23.05.2019
RYM;Ryggmarg;23.04.2014;;;
SAC;Sacralregion;23.04.2014;;;
SAL;Salpinx;23.04.2014;;;
SAR;Sår;23.04.2014;30.06.2023;;
SCK;Subclaviakateter;23.04.2014;;;
SCR;Scrotum;23.04.2014;;;
SCU;Subcutis;23.04.2014;;;
SEH;Sinus ethmoidalis;23.04.2014;;;
SET;Sete;23.04.2014;;;
SFR;Sinus frontalis;23.04.2014;;;
SIN;Bihule;23.04.2014;30.06.2023;;23.03.2022
SKJ;Spyttkjertelgang;23.04.2014;;;
SKL;Sklera;23.04.2014;;;
SKU;Skulder;23.04.2014;;;
SMA;Sinus maxillaris;23.04.2014;;;
SPK;Suprapubiskateter;23.04.2014;;;
SPY;Spyttkjertel;23.04.2014;;;23.05.2019
SSP;Sinus sphenoidalis;23.04.2014;;;
ST;Sternum;23.04.2014;;;
STI;Stomi;23.04.2014;;;
STO;Stoma;23.04.2014;;;
SVE;Svelg;23.04.2014;;;
SWG;Swan Ganz kateter;23.04.2014;;;
SY;Symfyse;23.04.2014;;;
TA;Tå;23.04.2014;;;
TA1;1. Tå;23.04.2014;;;
TA2;2. Tå;23.04.2014;;;
TA3;3. Tå;23.04.2014;;;
TA4;4. Tå;23.04.2014;;;
TA5;5. Tå;23.04.2014;;;
TAK;Tannkjøtt;23.04.2014;;;
TAL;Talgkjertel;23.04.2014;;;
TAP;Tarmpose;23.04.2014;;;
TAR;Tannrot;23.04.2014;;;
TE;Testis;23.04.2014;;;
THC;Thoracalcolumna;23.04.2014;;;
THO;Thorax;23.04.2014;;;
THX;Thoraxvegg;23.04.2014;;;
THY;Thymus;23.04.2014;;;
TIB;Tibia;23.04.2014;;;
TIN;Tinning;23.04.2014;;;
TKA;Tårekanal;23.04.2014;;;
TNE;Tånegl;23.04.2014;;;
TON;Tonsille;23.04.2014;;;
TRA;Trachea;23.04.2014;;;
TRK;Tannrotkanal;23.04.2014;;;
TRO;Trommehinne;23.04.2014;;;
TRS;Tracheostomi;23.04.2014;;;
TRT;Trachealtube;23.04.2014;;;
TRU;Truncus;23.04.2014;;;
TRY;Trykksår;23.04.2014;30.06.2023;;
TSE;Tåresekk;23.04.2014;;;
TUN;Tunge;23.04.2014;;;
UAR;Underarm;23.04.2014;;;
UB;Blærepunksjon;23.04.2014;30.04.2022;;
UE;Engangs urinkateter;23.04.2014;31.10.2017;EUK;
UF;Førstestråle;23.04.2014;31.10.2017;;01.01.2023
UHU;Uterinhule;23.04.2014;;;
UK;Urinkateter;23.04.2014;;;23.05.2019
UKJ;Underkjeve;23.04.2014;;;
ULE;Underleppe;23.04.2014;;;
UM;Midtstråle;23.04.2014;31.10.2017;MID;23.05.2019
UMB;Umbilikalregion;23.04.2014;;;
UP;Samlepose;23.04.2014;;;
UPK;Urin, permanent kateter;23.04.2014;;;23.03.2022
UR;Ureter;23.04.2014;;;
URA;Urethra;23.04.2014;;;
URB;Urinblære;23.04.2014;;;
UST;Urostomi;23.04.2014;;;
UTE;Uterus;23.04.2014;;;
UTS;Utslett;23.04.2014;30.06.2023;;
VAG;Vagina;23.04.2014;;;
VAR;Vagina+rectum;23.04.2014;;;23.11.2020
VE;Hjerneventrikkel;23.04.2014;;;23.05.2023
VEN;Vene;23.04.2014;;;
VEP;Veneport;23.04.2014;;;
VES;Vesikkel;23.04.2014;30.06.2023;;
VOR;Vorte;23.04.2014;30.06.2023;;
VUL;Vulva;23.04.2014;;;
XXX;Annet;23.04.2014;;;
YOG;Ytre øregang;23.04.2014;;;
